Year,Mth,SURNAME,Christian Names,Where,Event,Dist No,Page No,Date,Parents,Source
1742,8,BRITTLE ,Sarah,"Old Swinford, Worcester",Chr,,,21/8/1742,William BRITTLE & Mary,IGI
1742,8,BRITTLE ,Joseph,"St Bartholomew, Wednesbury, Stafford",Chr,,,29/8/1742,Joseph BRITTELL & Sarah,IGI
1742,10,BRETTLE,John,"Birmingham, St Martin",Chr,,,28/10/1742,William BRETTLE  ,IGI
1742,10,BRETTEL,Sarah,"St Alban's, Worcester",Chr,,,16/10/1742,George BRETTELL & Elizabeth,IGI
1742,10,BRITTEL ,John,St Peter And St Paul-Rc Wolverhampton,Birth,,,30/10/1742,James BRITTEL & Elizabeth,IGI
1742,11,BRITTELL ,John,"Dudley, Worcester",Chr,,,21/11/1742,James BRITTELL & Elizabeth,IGI
1742,11,BRETTELL,William,"Halesowen, Worcester",Chr,,,3/11/1742,Joseph BRETTELL & Elizabeth,IGI
1743,2,BRETTLE,Mary,"Kingswinford, Stafford",Chr,,,4/2/1743,Joshua BRETTLE & Mary,IGI
1743,3,BRETTLE,Samuel,"Old Swinford, Worcester",Chr,,,27/3/1743,John BRETTLE & Elizabeth,IGI
1743,6,BRETTLE,Elizabeth,"Kingswinford, Stafford",Chr,,,11/6/1743,Thomas BRETTLE & Margaret,IGI
1743,7,BRETTLE,John,"Halesowen, Worcester",Chr,,,30/7/1743,John BRETTLE & Sarah,IGI
1743,7,BRETTLE,John,"Halesowen, Worcester",Chr,,,30/7/1743,John BRETTLE & Sarah,IGI
1743,9,BRETTELL,Mary,"Rowley Regis, Staffordshire",Chr,,,4/9/1743,Richard BRETTELL & Hannah,IGI
1743,12,BRETTELL,Hannah,"Halesowen, Worcester",Chr,,,12/1743,Thomas BRETTELL & Mary,IGI
1744,1,BRETTLE,Anthony,"Old Swinford, Worcester",Chr,,,6/1/1744,William BRETTLE & Mary,IGI
1744,2,BRITTELL ,Betty ,"Dudley, Worcester",Chr,,,3/2/1744,James BRITTELL & Betty,IGI
1744,3,BRETTELL,Mary,"Halesowen, Worcester",Chr,,,4/3/1744,William BRETTELL & Mary,IGI
1744,3,BRETTLE,Ann,"Old Swinford, Worcester",Chr,,,10/3/1744,Joshua BRETTLE & Mary,IGI
1744,4,BRITTLE ,Alice,"Lowdham, Nottingham",Chr,,,10/4/1744,Thomas BRITTLE & Mary,IGI
1744,4,BRITLE ,Thomas,New Meeting House Moor Street-Unitarian Birmingham,Chr,,,6/4/1744,Kenelme BRITLE & Ann,IGI
1744,6,BRETTLE,Nehemiah,"Kingswinford, Stafford",Chr,,,12/4/1744,Nehemiah BRETTLE & Elizabeth,IGI
1744,7,BRETTLE,Sarah,"Kingswinford, Stafford",Chr,,,29/7/1744,Joseph BRETTLE & Elizabeth,IGI
1744,10,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,28/10/1744,William BRETTELL & Elizabeth,IGI
1745,1,BRITTEL ,Betty,St Peter And St Paul-Rc Wolverhampton,Birth,,,1/1/1745,James BRITTEL & Elizabeth,IGI
1745,2,BRETTLE,Sarah,"Old Swinford, Worcester",Chr,,,23/2/1745,John BRETTLE & Elizabeth,IGI
1745,2,BRETTELL,Mary,"St Mary, Kingswinford",Chr,,,4/2/1745,Joshua & Mary BRETTELL,
1745,3,BRETTLE,Ann,"Kingswinford, Stafford",Chr,,,6/3/1745,Joseph BRETTLE & Elizabeth,IGI
1745,3,BRETTLE,Joshua,"Kingswinford, Stafford",Chr,,,23/3/1745,William BRETTLE & Martha,IGI
1745,4,BRETTLE,Mary,"Kingswinford, Stafford",Chr,,,1/4/1745,William BRETTLE & Martha,IGI
1745,4,BRETTEL,Hetty,"Old Swinford, Worcester",Chr,,,14/4/1745,John BRETTEL & Ann HENZEY,IGI
1745,5,BRATTELL,John,"St Mary, Whitechapel Stepeny",Chr,,,5/5/1745,John BRATTELL & Elizabeth,IGI
1745,6,BRITTELL ,Elizabeth,"St Bartholomew, Wednesbury, Stafford",Chr,,,30/6/1745,Joseph BRITTELL & Sarah,IGI
1745,7,BRETTELL,Mary,"Halesowen, Worcester",Chr,,,12/7/1745,Joseph BRETTELL & Elizabeth,IGI
1745,7,BRETTLE,Susanna,"Kingswinford, Stafford",Chr,,,5/7/1745,Nehemiah BRETTLE & Elizabeth,IGI
1745,7,BRITTLE ,Anne,St Mary-St Marylebone Road St Marylebone,Chr,,,20/7/1745,James BRITTLE & Dorothy,IGI
1745,7,BRETTELL,Sarah,"Wolverley, Worcester",Chr,,,14/7/1745,Joseph BRETTELL & Hannah,IGI
1745,8,BRATTLE,Mary,"St George The Martyr, Canterbury, Kent",Chr,,,4/8/1745,John BRATTLE & Elizabeth,IGI
1746,3,BRITTLE ,Jane,"Lowdham, Nottingham",Chr,,,21/3/1746,Thomas BRITTLE & Mary,IGI
1746,3,BRETTLE,Ann,"St Mary, Kingswinford",Chr,,,6/3/1746,Joseph & Elizabeth BRETTLE,
1746,3,BRETTLE,Joshua,"St Mary, Kingswinford",Chr,,,23/3/1746,William & Martha BRETTLE,
1746,7,BRITTEL ,Ann,"Bromsgrove, Worcester",Chr,,,6/7/1746,John BRITTEL & Sarah,IGI
1746,8,BRETTLE,Sarah,"Old Swinford, Worcester",Chr,,,17/8/1746,Joshua BRETTLE & Mary,IGI
1746,10,BRETTELL,Nathan,"Halesowen, Worcester",Chr,,,26/10/1746,Thomas BRETTELL & Mary,IGI
1746,10,BRITTELL ,William,"St Bartholomew, Wednesbury, Stafford",Chr,,,1/10/1746,Joseph BRITTELL & Sarah,IGI
1746,10,BRATTELL,Mary,"St Mary, Whitechapel, Stepney",Chr,,,5/10/1746,John BRATTELL & Elizabeth,IGI
1747,0,BRETTELL,Thomas,"Ludlow, Shropshire",Birth,,,,no Parents in IGI,IGI
1747,1,BRETTEL,Sarah,"Old Swinford, Worcester",Chr,,,17/1/1747,John BRETTEL & Ann HENZEY,IGI
1747,3,BRETTELL,Thomas,"Rowley Regis, Staffordshire",Chr,,,15/1/1747,Richard BRETTELL & Hanna PERKIN,IGI
1747,4,BRETTELL,Elizabeth,"Wolverley, Worcester",Chr,,,20/4/1747,Joseph BRETTELL & Hannah,IGI
1747,6,BRETTLE,Elizabeth,"Kingswinford, Stafford",Chr,,,14/6/1747,Joshua BRETTLE & Mary,IGI
1747,7,BRETTELL,Mary,"Halesowen, Worcester",Chr,,,5/7/1747,William BRETTELL & Elizabeth,IGI
1747,9,BRETTLE,Elizabeth,"Kingswinford, Stafford",Chr,,,8/9/1747,Joseph BRETTLE & Elizabeth,IGI
1747,12,BRITTLE ,Ann,"Birmingham, St Martin",Chr,,,26/12/1747,Joseph BRITTLE,IGI
1747,12,BRITTELL ,James,"St Bartholomew, Wednesbury, Stafford",Chr,,,2/12/1747,Joseph BRITTELL & Sarah,IGI
1747,12,BRATTEL,Ann,"St George The Martyr, Canterbury, Kent",Chr,,,20/12/1747,John BRATTLE & Eliz.,IGI
1748,0,BRETTEL,Mrs Sarah,"Halesowen, Worcester",Birth,,,1748,Robert BRETTELL,IGI
1748,1,BRETTELL,Mary,"Ludlow, Shropshire",Chr,,,11/1/1748,Thomas BRETTELL & Martha,IGI
1748,1,BRITTELL ,John,"St Bartholomew, Wednesbury, Stafford",Chr,,,15/1/1748,Joseph BRITTELL & Sarah,IGI
1748,3,BRITTLE ,Robert,"Birmingham, St Phillips",Chr,,,11/3/1748,Robert BRITTLE  ,IGI
1748,3,BRITTELL ,Martha,"Wolverley, Worcester",Chr,,,19/3/1748,Joseph BRITTELL & Hannah,IGI
1748,4,BRITTLE ,Charles,"Dudley, Worcester",Chr,,,11/4/1748,James BRITTLE & Elizabeth,IGI
1748,6,BRETTELL,Winzor,"Kingswinford, Stafford",Chr,,,5/6/1748,William BRETTELL & Martha,IGI
1748,10,BRITTLE ,Elizabth,"Chapel Lane High Street-Formerly Upper Meeting-Independent Bromsgrove, Worcester",Chr,,,20/10/1748,Samuel BRITTLE,IGI
1748,12,BRITTEL ,Thomas,"Bromsgrove, Worcester",Chr,,,4/12/1748,Thomas BRITTEL & Sarah,IGI
1749,1,BRETTELL,Mary,"Ludlow, Shropshire",Chr,,,11/1/1749,Thos BRETTELL & Martha,IGI
1749,2,BRETTELL,Martha,"Halesowen, Worcester",Chr,,,18/2/1749,William BRETTELL & Elizabeth,IGI
1749,3,BRETTELL,Ann,"Kingswinford, Stafford",Chr,,,4/3/1749,Joshua BRETTELL & Mary,IGI
1749,3,BRETTLE,James,"Kingswinford, Stafford",Chr,,,18/3/1749,Thomas BRETTLE & Mary,IGI
1749,5,BRETTELL,William,"Rowley Regis, Staffordshire",Chr,,,14/5/1749,Richard BRETTELL & Hannah,
1749,5,BRETTEL ,William,"Rowley Regis, Staffordshire",Chr,,,14/5/1749,Richard BRETTELL & Hannah PERKIN,IGI
1749,8,BRETTELL,Thomas,"Summerhill, Stafford",Birth,,,22/8/1749,no Parents in IGI,IGI
1749,9,BRETTELL,Joseph,"Halesowen, Worcester",Chr,,,17/9/1749,Thomas BRETTELL & Mary,IGI
1749,9,BRETTELL,Thomas,"Old Swinford, Worcester",Chr,,,9/9/1749,Thomas BRETTELL & Sarah HENZEY,IGI
1749,9,BRETTELL,Leah,"Rowley Regis, Staffordshire",Chr,,,30/9/1749,Thomas BRETTELL & Anne,IGI
1749,10,BRITTLE ,Leah,"Dudley, Worcester",Chr,,,8/10/1749,Thomas BRITTELE & Ann,IGI
1749,11,BRITTLE ,Jno,Aston Juxta Birmingham,Chr,,,19/11/1749,Nathan BRITTLE & Ann,IGI
1750,1,BRETTLE,Elizabeth,"Kingswinford, Stafford",Chr,,,9/1/1750,William BRETTLE & Martha,IGI
1750,1,BRETTELL,Susannah,"Old Swinford, Worcester",Chr,,,20/1/1750,Thomas BRETTELL & Sarah (HENZEY?),IGI
1750,3,BRITTELL ,John,"Birmingham, St Martin",Chr,,,31/3/1750,Joseph BRITTELL,IGI
1750,3,BRETTELL,Ann,"St Mary, Kingswinford",Chr,,,4/3/1750,Joshua & Mary BRETTELL,
1750,3,BRETTELL,James,"St Mary, Kingswinford",Chr,,,18/3/1750,Thomas & Mary BRETTELL,
1750,4,BRITTLE ,William,"Dudley, Worcester",Chr,,,16/4/1750,James BRITTLE & Elizabeth,IGI
1750,4,BRETTELL,Nanci,"St Kenelms, Romsley, Worcester",Chr,,,7/4/1750,Willeam BRETTELL & Sarah READ,PR
1750,7,BRETTLE,Susannah,"Old Swinford, Worcester",Chr,,,22/7/1750,John BRETTLE & Ann HENZEY,IGI
1750,7,BRETTELL,Charles,"Stepney, St Mary, Whitechapel",Chr,,,1/7/1750,John BRETTELL & Elizabeth,IGI
1750,9,BRETTLE,Joseph,"Kingswinford, Stafford",Chr,,,6/9/1750,Joseph BRETTLE & Elizabeth,IGI
1750,9,BRITTLE ,Mary,St Sepulchre London,Chr,,,23/9/1750,John BRITTLE & Crispiana,IGI
1750,12,BRITTLE ,Betty,"Dudley, Worcester",Chr,,,23/12/1750,Richard BRITTLE & Hannah,IGI
1751,1,BRETTEL,Elizabeth,"St Mary, Kingswinford",Chr,,,9/1/1751,William & Martha BRETTEL,
1751,5,BRITTLE ,Mary,"Birmingham, St Phillips",Chr,,,11/5/1751,Robert BRITTLE,IGI
1751,5,BRETTELL,John,"Wolverley, Worcester",Chr,,,5/5/1751,Joseph BRETTELL & Hannah,IGI
1751,11,BRETTEL,Jane,"Kingswinford, Stafford",Chr,,,2/11/1751,Joseph BRETTEL & Elizabeth,IGI
1751,11,BRETTEL,Jane,"Kingswinford, Stafford",Chr,,,6/11/1751,Joseph BRETTELL & Elizabeth,IGI
1751,11,BRETTLE,Jane,"St Mary, Kingswinford",Chr,,,2/11/1751,Joseph & Elizabeth BRETTLE,
1751,,WRIGHT BRITTLE ,Sarah,"Stafford, England",Birth,,,1751,no Parents in IGI,IGI
1752,1,BRITTLE ,Sarah,St Faith Under St Paul London,Chr,,,19/1/1752,John BRITTLE & Crispenny,IGI
1752,2,BRETTEL,William,"Dudley, Worcester",Chr,,,9/2/1752,Thomas BRETTELL & Ann,IGI
1752,3,BRETTEL,Nathan,"Dudley, St Thomas, Worcester",Chr,,,30/3/1752,James BRETTEL & Elizabeth,IGI
1752,3,BRETTLE,Joshua,"Kingswinford, Stafford",Chr,,,15/3/1752,Joshua BRETTEL & Mary,IGI
1752,6,BRETTELL,Mary,"Stepney, St Mary, Whitechapel",Chr,,,28/6/1752,Richard BRETTELL & Hannah,IGI
1752,7,BRETTELL,William,"Halesowen, Worcester",Chr,,,5/7/1752,Thomas BRETTELL & Mary,IGI
1752,7,BRETTELL,Hannah,"Halesowen, Worcester",Chr,,,19/7/1752,Willm. BRETTELL & Elizabeth,IGI
1752,8,BRETTELL,Sarah,"Old Swinford, Worcester",Chr,,,1/8/1752,Thomas BRETTELL & Sarah,IGI
1752,9,BRITTELL ,Thomas ,"Birmingham, St Martin",Chr,,,27/9/1752,Joseph BRITTLE & Ann,IGI
1752,12,BRETTELL,Job,"Kingswinford, Stafford",Chr,,,17/12/1752,Thomas BRETTEL & Mary,IGI
1752,12,BRETTOLL,Ann,"Old Swinford, Worcester",Chr,,,12/12/1752,John BRETTOLL & Ann HENZEY,IGI
1753,0,BRETTELL,William,"Halesowen, Worcester",Birth,,,Abt 1753,,IGI
1753,0,BRITTLE ,John,"Lowdham, Nottingham",Birth,,,Abt 1753,no Parents in IGI,IGI
1753,1,BRITTELL ,Mary,"Little Witley, Worcester",Chr,,,14/1/1753,John BRITTEL & Mary,IGI
1753,3,BRITTLE ,Jos,"All Saints, West Bromwich, Stafford",Chr,,,18/3/1753,Nathan BRITTLE ,IGI
1753,4,BRETTEL,Richard,"Kingswinford, Stafford",Chr,,,23/4/1753,William BRETTEL & Martha,IGI
1753,5,BRETTEL,Jeremiah,"Kingswinford, Stafford",Chr,,,1/5/1753,Joseph BRETTELL & Elizabeth,IGI
1753,7,BRITTLE ,Susanna,"Birmingham, St Phillips",Chr,,,21/7/1753,Robert BRITTLE & Mary,IGI
1753,8,BRETTELL,Jane,St Giles In The Field,Chr,,,10/8/1753,Mason BRETTELL & Jane,IGI
1753,10,BRETTLE,Thomas,"Dudley, Worcester",Chr,,,21/10/1753,Thomas BRETTLE & Ann,IGI
1753,10,BRETTELL,Hannah,"Wolverley, Worcester",Chr,,,4/10/1753,Joseph BRETTELL & Hannah,IGI
1753,11,BRITTLE ,Shadrach,"St Martin, Hereford",Chr,,,2/11/1753,Shadrach BRITTLE & Ann,IGI
1753,12,BRITTLE ,Benjamin,"Dudley, Worcester",Chr,,,26/12/1753,James BRITTLE & Elizabeth,IGI
1754,3,BRITTELL ,John,"Little Witley, Worcester",Chr,,,16/3/1754,John BRITTEL & Mary,IGI
1754,6,BRETTEL,John,"Kingswinford, Stafford",Chr,,,17/6/1754,Joshua BRETTELL & Mary,IGI
1754,,BRETTELL,John,"Kingswinford, Stafford",,,,17/6/1754,Mrs Hannah BRETTELL,
1755,1,BRETTELL,Samuel,"Halesowen, St John's, Worcester",Chr,,,22/1/1755,Thomas BRETTELL & Mary,IGI
1755,1,BRETTELL,Benjamin,"Kingswinford, Stafford",Chr,,,8/1/1755,Joseph BRETTELL & Elizabeth,IGI
1755,2,BRETTEL,Mary,"Wolverley, Worcester",Chr,,,9/2/1755,Joseph BRETTEL & Hannah,IGI
1755,3,BRETTELL,Absalom,"Halesowen, St John's, Worcester",Chr,,,30/3/1755,Willm. BRETTELL & Eliza.,IGI
1755,4,BRETTELL,Elizabeth,"St Giles In The Fields, Holborn",Chr,,,27/4/1755,Nathan BRETTELL & Jane,IGI
1755,5,BRITTLE ,John,St Botolph Bishopsgate London,Chr,,,11/5/1755,John BRITTLE & Crispiana,IGI
1755,7,BRETTELL,Charles,"Stepney, St Mary, Whitechapel",Chr,,,5/7/1755,Richard BRETTELL & Hannah,IGI
1755,8,BRETTELL,Robert,"Kingswinford, Stafford",Chr,,,31/8/1755,Thomas BRETTELL & Mary,IGI
1755,8,BRITTELL ,Robert,"Kingswinford, Stafford",Chr,,,31/8/1755,Thomas BRITTEL & Mary,IGI
1755,8,BRETTELL,Robert,"Old Swinford, Worcester",Chr,,,10/8/1755,John BRETTELL & Ann HENZEY,IGI
1755,8,BRETTELL,Ananias,"Old Swinford, Worcester",Chr,,,8/8/1755,Thomas BRETTELL & Sarah HENZEY,IGI
1755,8,BRETTELL,Robert,"St Mary, Kingswinford",Chr,,,31/8/1755,Thomas & Mary BRETTELL,
1755,9,BRETTELL,John,"Old Swinford, Worcester",Chr,,,14/9/1755,William BRETTELL & Frances,IGI
1755,10,BRITTLE ,Ann,"All Saints, West Bromwich, Stafford",Chr,,,26/10/1755,Nathan BRITTLE ,IGI
1755,10,BRETTELL,Benjamin,"Kingswinford, Stafford",Chr,,,19/10/1755,William BRETTELL & Martha,IGI
1755,11,BRETTALL,Hannah,"Birmingham, St Phillips",Chr,,,19/11/1755,Robert BRETTALL & Mary,IGI
1756,6,BRITTLE ,Betty,"Dudley, Worcester",Chr,,,27/6/1756,James BRITTLE & Hannah,IGI
1756,6,BRITTLE ,Rachel,"Dudley, Worcester",Chr,,,7/6/1756,Thos BRITTLE & Ann,IGI
1756,7,BRITTELL ,Susanna,"Bromfield, Shropshire, England",Chr,,,20/7/1756,Thomas BRITTELL & Mary,IGI
1756,9,BRETTELL,Eleanor,"Kingswinford, Stafford",Chr,,,7/9/1756,Joseph BRETTELL & Elizabeth,IGI
1756,10,BRETTELL,Eleanor,"Old Swinford, Worcester",Chr,,,3/10/1756,Joshua BRETTELL & Mary,IGI
1756,11,BRETTELL,Sarah,"Stepney, St Mary, Whitechapel",Chr,,,14/11/1756,Richard BRETTELL & Hannah,IGI
1756,12,BRITTLE ,William ,"Birmingham, St Martin",Chr,,,29/12/1756,Joseph BRITTLE & Anne,IGI
1757,0,BRETTLE,William,"Rowley Regis, Staffordshire",Birth,,,Abt 1857,Mary PRIEST,IGI
1757,3,BRETTELL,William,"Kingswinford, Stafford",Chr,,,27/3/1757,Joshua BRETTELL & Mary,IGI
1757,3,BRETTELL,Benjamin,"Old Swinford, Worcester",Chr,,,6/3/1757,Thomas BRETTELL & Sarah,IGI
1757,4,BRITTEL ,Nancy ,"Dudley, Worcester",Chr,,,10/4/1757,Benjamin BRITTEL & Sarah,IGI
1757,5,BRETTELL,Joseph,"Old Swinford, Worcester",Chr,,,29/5/1757,William BRETTELL & Jane,IGI
1757,9,BRETTELL,Richard,"Old Swinford, Worcester",Chr,,,11/9/1757,John BRETTELL & Ann HENZEY,IGI
1757,11,BRETTELL,Aaron,"Halesowen, St John's, Worcester",Chr,,,2/11/1757,Thomas BRETTELL & Mary,IGI/MPG
1757,11,BRETTELL,Elizabeth,"Shoreditch. St Leonards, London",Chr,,,17/11/1757,Joseph BRETTELL & Elizabeth,IGI
1757,12,BRETTELL,William,"Old Swinford, Worcester",Chr,,,4/12/1757,William BRETTELL & Frances,IGI
1757,12,PRATLE,Joseph Williams,"St Thomas, Portsmouth, Hampshire, England",Chr,,,14/12/1757,Joseph PRATTLE & Elizabeth,
1758,4,BRITTLE ,Hannah,"St Mary, Whitechapel Stepney",Chr,,,23/4/1758,Richard BRITTLE & Hannah,IGI
1758,4,BRETTELL,Joseph,"Wolverley, Worcester",Chr,,,23/4/1758,Joseph BRETTELL & Hannah,IGI
1758,6,BRITTEL ,Daniel,"Dudley, Worcester",Chr,,,11/6/1758,Thomas BRITTEL & Ann,IGI
1758,8,BRITTELL ,John,"Bromfield, Shropshire, England",Chr,,,27/8/1758,Thomas BRITTELL & Elizabeth,IGI
1758,8,BRITTAL ,Sarah,Holy Trinity In The Minories London,Chr,,,31/8/1758,Robt BRITTAL & Mary,IGI
1758,8,BRETEL,Anne,"Rowley Regis, Staffordshire",Chr,,,6/8/1758,James BRETEL & Hanah,IGI
1758,8,BRITTELL ,Anne,"Rowley Regis, Staffordshire",Chr,,,6/8/1758,James BRITTELL & Hannah,IGI
1758,10,BRETTELL,Joseph,"Old Swinford, Worcester",Chr,,,18/10/1758,Thomas BRETTELL & Sarah HENZEY,IGI
1758,10,BRITTEL ,Saml,"Warrington, Lancashire",Chr,,,22/10/1758,Joshua BRITTEL & Mary,IGI
1758,12,BRETTELL,Mary,"All Saints, West Bromwich, Stafford",Chr,,,24/12/1758,Nathl BRETTELL,IGI
1759,0,BRITTEL ,Mercy,England,Birth,,,Abt 1759,no parents in IGI,IGI
1759,1,BRITTELL,Mary,"St Mary, Whitechapel, Stepney",Chr,,,27/5/1759,Benjamin BRITTELL & Sarah,IGI
1759,2,BRETTELL,Jesse,"Kingswinford, Stafford",Chr,,,12/2/1759,William BRETTELL & Martha,IGI
1759,3,BRETTELL,Sarah,"Shoreditch, St Leonards",Chr,,,20/3/1759,Joseph BRETTELL & Sarah,IGI
1759,5,BRETTELL,Sarah,"Rowley Regis, Staffordshire",Chr,,,13/5/1759,Thomas BRETTELL & Anne,IGI
1759,5,BRITTELL ,Mary,"St Mary, Whitechapel Stepeny",Chr,,,27/5/1759,Benjamin BRITTELL & Sarah,IGI
1759,12,BRETTELL,William,"Old Swinford, Worcester",Chr,,,23/12/1759,William BRETTELL & Jone,IGI
1759,12,BRATTEL,Ann,St Luke Old Street Finsbury,Chr,,,30/12/1759,John BRATTEL & Ann,IGI
1760,2,BRATTEL,William,"St Katherine By The Tower,  London",Chr,,,20/2/1760,Richard BRATTELL & Susannah,IGI
1760,3,BRETTELL,Mary,"Shoreditch, St Leonards",Chr,,,12/3/1760,Joseph BRETTELL & Elizabeth,IGI
1760,5,BRITTELL ,John,"Bromfield, Shropshire, England",Chr,,,26/5/1760,Thomas BRITTELL & Elizabeth,IGI
1760,6,BRETTELL,Ann,"Wolverley, Worcester",Chr,,,29/6/1760,Joseph BRETTELL & Hannah,IGI
1760,9,BRETTELL,John,"Dudley, Worcester",Chr,,,21/9/1760,Thomas BRETTELL & Mary,IGI
1760,9,BRETTELL,Richard,"Old Swinford, Worcester",Chr,,,21/9/1760,Thomas BRETTELL & Elizabeth,IGI
1760,10,BRITTLE ,Joseph,"St Mary, Whitechapel Stepney",Chr,,,26/10/1760,John BRITTLE & Priscilla,IGI
1760,12,BRETTLE,Jenny,"All Saints, West Bromwich, Stafford",Chr,,,25/12/1760,Nathan BRETTLE & Faith,IGI
1760,12,BRITTEL ,Wm,"Dudley, Worcester",Chr,,,25/12/1760,John BRITTEL & Mary,IGI
1761,1,BRETTELL,Sarah,"Rowley Regis, Staffordshire",Chr,,,18/1/1761,James BRETTELL & Hannah,IGI
1761,1,BRETTELL,Elizabeth,"Stepney, St Mary, Whitechapel",Chr,,,11/1/1761,Benjamin BRETTELL & Sarah,IGI
1761,5,BRITTLE ,John,"St Mary, Whitechapel Stepney",Chr,,,31/5/1761,James BRITTLE & Alice,IGI
1761,5,BRETHEL,James,"Woolsthorpe Near Grantham, Lincoln",Chr,,,10/5/1761,Ann BRETHEL,IGI
1761,8,BRETTELL,Benjamin,"Old Swinford, Worcester",Chr,,,23/8/1761,William BRETTELL & Frances,IGI
1761,11,BRITTEL ,Jacob,"Dudley, Worcester",Chr,,,5/11/1761,James BRITTEL & Elizabeth,IGI
1761,11,BRATTELL,John,"St Botolph Bishopsgate,  London",Chr,,,8/11/1761,Richard BRATTELL & Susannah,IGI
1761,12,BRETTELL,Jane,"Kingswinford, Stafford",Chr,,,27/12/1761,William BRETTELL & Martha,IGI
1761,12,BRATTLE,Richard,"St Mary, Whitechapel Stepeny",Chr,,,25/12/1761,Richard BRATTLE & Hannah,IGI
1761,12,BRETTLE,Lucy,"St Michael, Coventry, Warwick",Chr,,,16,John BRETTLE & Charlott,IGI
1762,1,BRETTELL,Richard,"Old Swinford, Worcester",Chr,,,3/1/1762,William BRETTELL & Jone,IGI
1762,3,BRATTEL,Sarah,St Luke Old Street Finsbury,Chr,,,7/3/1762,John BRATTEL & Ann,IGI
1762,3,BRATTEL,Susanna,St Luke Old Street Finsbury,Chr,,,7/3/1762,John BRATTEL & Ann,IGI
1762,5,BRETTELL,Kellam,"London, St Botolph without Aldgate",Chr,,,23/5/1762,Robt. BRETTELL & Mary,IGI
1762,5,BRETTEL,Thomas,"Wolverley, Worcester",Chr,,,16/5/1762,Joseph BRETTEL & Hannah,IGI
1762,9,BRETTEL,Thomas,"Old Swinford, Worcester",Chr,,,26/9/1762,Thomas BRETTELL & Elizabeth,IGI
1762,12,BRATTELL,Samuel,"St Botolph Bishopsgate,  London",Chr,,,5/12/1762,Richard BRATTELL & Susannah,IGI
1763,1,BRETTELL,Sarah,"Shoreditch, St Leonards",Chr,,,11/1/1763,Joseph BRETTELL & Mary,IGI
1763,2,BRETTELL,Thomas,"Old Swinford, Worcester",Chr,,,13/2/1763,Samuel BRETTELL & Elizabeth,IGI
1763,6,BRETTELL,William,"Rowley Regis, Staffordshire",Chr,,,5/6/1753,James BRETTELL & Hannah,IGI
1763,8,BRITTLE ,Nathan,"All Saints, West Bromwich, Stafford",Chr,,,7/8/1763,Nathanl BRITTLE & Faith,IGI
1764,1,BRITTELL ,Mary,"Dudley, Worcester",Chr,,,8/1/1764,Thomas BRITTEL & Mary,IGI
1764,1,BRITTLE ,Thomas,"St Mary, Whitechapel Stepney",Chr,,,15/1/1764,John BRITTLE & Elizabeth,IGI
1764,4,BRETTELL,Mary,"Old Swinford, Worcester",Chr,,,29/4/1764,John BRETTELL & Sarah,IGI
1764,4,BRETTELL,Ann,"Old Swinford, Worcester",Chr,,,22/4/1764,William BRETTELL & Frances,IGI
1764,4,PRATTLE,Robert,"St Marys, Portsea, Hampshire, England ",Chr,,,8/4/1764,Robert PRATTLE,
1764,8,BRITTEL ,James,"Dudley, Worcester",Chr,,,5/8/1764,John BRITTEL & Mary,IGI
1764,9,BRETTELL,Benjamin,"Kingswinford, Stafford",Chr,,,24/9/1764,Benjamin BRETTELL & Elizabeth,IGI
1764,9,BRATTEL,Lewis,St Luke Old Street Finsbury,Chr,,,23/9/1764,John BRATTEL & Ann,IGI
1764,10,BRETTELL,Mary,"Old Swinford, Worcester",Chr,,,21/10/1764,Thomas BRETTELL & Elizabeth,IGI
1764,10,BRETTELL,Sarah,"Old Swinford, Worcester",Chr,,,21/10/1764,Thomas BRETTELL & Elizabeth,IGI
1765,1,BRETTELL,Mary,"Kingswinford, Stafford",Chr,,,27/1/1765,Joseph BRETTELL & Sarah,IGI
1765,2,BRETTELL,Benjamin,"Old Swinford, Worcester",Chr,,,17/2/1765,William BRETTELL & Jone,IGI
1765,3,BRETTELL,Hannah,"Halesowen, St John's, Worcester",Chr,,,15/3/1765,Sarah BRETTELL,IGI
1765,3,BRETTELL,Mary,"Kingswinford, Stafford",Chr,,,10/3/1765,William BRETTELL & Joanna,IGI
1765,3,BRETTEL,Phebe,"Wolverley, Worcester",Chr,,,20/3/1765,Joseph BRETTEL & Hannah,IGI
1765,4,BRETTELL,William,"Westminster, St George Hannover Sq, London",Chr,,,7/4/1765,William BRETTELL & Susannah,IGI
1765,8,BRATTELL,John,"St Marys, Portsea, Hampshire",Chr,,,25/8/1765,Robert BRATTELL,IGI
1765,10,BRETTELL,John,"Old Swinford, Worcester",Chr,,,13/10/1765,Samuel BRETTELL & Elizabeth,IGI
1765,11,BRITTLE ,Ismael,"Birmingham, St Phillips",Chr,,,16/11/1765,NONE,IGI
1765,11,BRETTELL,Mary,"Shoreditch, St Leonards",Chr,,,14/11/1765,Joseph BRETTELL & Mary,IGI
1765,12,BRETTLE,Mary,"Rowley Regis, Staffordshire",Chr,,,28/12/1765,James BRETTLE & Hannah,IGI
1766,1,BRETTELL,Thomas,"Halesowen, St John's, Worcester",Chr,,,9/1/1766,John BRETTELL & Sarah,MPG
